﻿kne,monitor,Year,treatment,line,tunnel,date_collected,card_lost,rat,mouse,lizard,invertebrate,hedgehog,mustelid,possum,cat,hhm_date_collected,hhm_card_lost,hhm_hedgehog,hhm_mustelid,hhm_rat,hhm_mouse,hhm_lizard,hhm_invertebrate,hhm_possum,hhm_cat
bh,february,2013,nta,m1,1,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m1,2,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m1,3,1/02/2013,0,0,0,0,1,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m1,4,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m1,5,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m1,6,1/02/2013,0,0,0,0,1,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m1,7,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m1,8,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m1,9,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m1,10,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m2,1,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m2,2,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m2,3,1/02/2013,0,0,1,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m2,4,1/02/2013,0,0,0,0,1,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m2,5,1/02/2013,0,0,0,0,1,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m2,6,1/02/2013,0,0,0,0,1,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m2,7,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m2,8,1/02/2013,0,0,0,0,1,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m2,9,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m2,10,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m3,1,1/02/2013,0,0,0,1,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
